 clip_name, class,mag,sec, media,MB,frames,head,tail,pixs,rstar,ddega,errm, memo,bbf,tme,drop,cdegmax, class,m,sec,mag,cdeg,dr,dv,Vo,av,pix,az1,ev1,az2,ev2,ra1,dc1,ra2,dc2,lng1,lat1,h1,dist1,gd1,azL1,evL1,lng2,lat2,h2,dist2,gd2,len,GV,rao,dco,rat,dct,Voo, memo,sN
 M20140901_212139__, J5_Per,1.824031,0.140000, AJM xXt ,44.803333,55,20,30,80,236,0.047704,0.225006, ,0,1.000000,-1,0.011161, J5_Per,0,0.140000,1.824031,0.011161,3.076794,0.822254,60.272568,18.392673,80,201.448486,40.188168,202.085358,37.373058,293.091339,-1.431387,291.884735,-4.023469,7.540598,45.253906,110.492119,168.775482,126.747528,207.778641,23.627865,7.461998,45.148643,110.541321,178.280426,139.876068,13.218479,94.417709,325.551483,48.617290,325.265625,48.682991,66.559998, ,8
 M20140901_212541__, spo,2.451776,0.180000, AJM xXt ,44.800217,55,20,30,58,265,0.048392,0.236732, ,0,1.000000,-1,0.012332, spo,1,0.180000,2.451776,0.012332,-1.000000,-1.000000,-1.000000,10.640162,57,243.557312,49.111530,242.066101,47.295506,271.712341,20.202728,271.257263,18.177736,7.153184,45.974144,100.000000,131.129974,84.515343,-1.000000,-1.000000,-999.000000,-999.000000,-1.000000,-1.000000,-1.000000,0.000000,0.000000,-1.000000,-1.000000,-1.000000,-1.000000,-1.000000, ,10
 M20140901_214408__, spo,1.685245,1.080000, AJM xXt ,59.049355,73,20,30,230,248,0.038075,0.236897, ,0,1.000000,-1,0.031213, spo,0,1.080000,1.685245,0.031213,-1.000000,-1.000000,-1.000000,5.005908,225,206.893082,57.231953,196.368225,57.975536,300.223541,15.903147,306.064667,15.123789,7.765203,45.810928,100.000000,118.193970,62.986008,-1.000000,-1.000000,-999.000000,-999.000000,-1.000000,-1.000000,-1.000000,0.000000,0.000000,269.105011,17.265474,263.127014,11.385419,16.510000, ,51
 M20140901_214849__, spo,1.083717,0.540000, AJM xXt ,51.925003,64,20,30,161,266,0.044077,0.240634, ,0,1.000000,-1,0.037986, spo,1,0.540000,1.083717,0.037986,-1.000000,-1.000000,-1.000000,2.475040,161,190.801346,59.820965,193.350708,60.416050,310.506409,16.452097,309.289490,17.233397,7.995243,45.813641,100.000000,115.035484,56.937973,-1.000000,-1.000000,-999.000000,-999.000000,-1.000000,-1.000000,-1.000000,0.000000,0.000000,-1.000000,-1.000000,-1.000000,-1.000000,-1.000000, ,28
 M20140901_221433__, spo,1.481657,0.460000, AJM xXt ,49.549999,61,20,30,173,273,0.043631,0.208141, ,0,1.000000,-1,0.035953, spo,1,0.460000,1.481657,0.035953,-1.000000,-1.000000,-1.000000,10.382790,172,176.824219,72.741089,170.727417,68.165092,323.684845,29.012869,326.383209,24.625538,8.154887,46.043190,100.000000,104.325302,30.475208,-1.000000,-1.000000,-999.000000,-999.000000,-1.000000,-1.000000,-1.000000,11.816793,25.688683,-1.000000,-1.000000,-1.000000,-1.000000,-1.000000, ,24
 M20140901_222040__, spo,1.760263,0.460000, AJM xXt ,79.636543,99,20,30,180,239,0.040202,0.221960, ,0,1.000000,-1,0.021503, spo,1,0.460000,1.760263,0.021503,-1.000000,-1.000000,-1.000000,7.046113,147,184.020828,43.633900,188.393829,42.700077,321.205139,-0.042318,317.954498,-0.732081,8.041249,45.400421,100.000000,143.280640,102.106934,-1.000000,-1.000000,-999.000000,-999.000000,-1.000000,-1.000000,-1.000000,0.000000,0.000000,-1.000000,-1.000000,-1.000000,-1.000000,-1.000000, ,24
 M20140901_222040__, spo,1.760263,0.460000, AJM xXt ,79.636543,99,20,30,180,239,0.040202,0.221960, ,0,1.000000,-1,0.021503, spo,1,2.060000,2.466508,0.016383,-1.000000,-1.000000,-1.000000,0.167146,25,273.437866,56.527596,273.543091,56.592415,279.265106,38.748112,279.304169,38.829586,7.291193,46.348820,100.000000,119.124924,64.689789,-1.000000,-1.000000,-999.000000,-999.000000,-1.000000,-1.000000,-1.000000,0.000000,0.000000,-1.000000,-1.000000,-1.000000,-1.000000,-1.000000, ,10
 M20140901_222335__, spo,2.811104,0.220000, AJM xXt ,44.008842,54,20,30,40,249,0.042230,0.210549, ,0,1.000000,-1,0.034909, spo,1,0.220000,2.811104,0.034909,-1.000000,-1.000000,-1.000000,12.717340,37,249.774704,73.623749,259.245087,72.438774,305.055023,38.746372,301.928589,40.542171,7.781146,46.226780,100.000000,103.848770,28.828211,-1.000000,-1.000000,-999.000000,-999.000000,-1.000000,-1.000000,-1.000000,0.000000,0.000000,-1.000000,-1.000000,-1.000000,-1.000000,-1.000000, ,11
 M20140901_223110__, J5_Cap,0.263252,0.300000, AJM xXt ,47.175266,58,20,30,332,256,0.042453,0.232996, ,0,1.000000,-1,0.007062, spo,1,0.300000,0.263252,0.007062,-1.000000,-1.000000,-1.000000,24.601454,326,170.686707,74.162933,190.239624,68.862801,329.713013,30.574703,322.699341,25.366190,8.191414,46.069866,100.000000,103.571640,27.829306,-1.000000,-1.000000,-999.000000,-999.000000,-1.000000,-1.000000,-1.000000,0.000000,0.000000,-1.000000,-1.000000,-1.000000,-1.000000,-1.000000, ,16
 M20140901_223427__, J5_Cap,2.018519,0.240000, AJM xXt ,47.175201,58,20,30,55,221,0.035366,0.183628, ,0,1.000000,-1,0.029618, spo,1,0.240000,2.018519,0.029618,-1.000000,-1.000000,-1.000000,7.082689,44,185.750427,74.284187,178.658585,73.821815,325.787354,30.596294,328.025452,30.072994,8.097126,46.069839,100.000000,103.510765,27.605389,-1.000000,-1.000000,-999.000000,-999.000000,-1.000000,-1.000000,-1.000000,0.000000,0.000000,-1.000000,-1.000000,-1.000000,-1.000000,-1.000000, ,13
